"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9569342"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://dbpedia.org/ontology/wikiPageID",6183327
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",176055823
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnats_d'Asie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Asie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Asie_par_pays?oldid=176055823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie"
