"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2000/01/rdf-schema#label","Нортфілд"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2000/01/rdf-schema#label","Нортфилд"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2000/01/rdf-schema#label","Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2000/01/rdf-schema#label","Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2000/01/rdf-schema#label","Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2000/01/rdf-schema#label","Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нортфилд"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نارتھفیلڈ"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースフィールド"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нортфілд"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256227"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нортфилд"
"http://fr.dbpedia.org/resource/Northfield","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northfield"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageID",1981768
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageRevisionID",111579340
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Dome"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue_nord_d'Aberdeen"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Québec)"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Wisconsin)"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Maine)"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Illinois)"
"http://fr.dbpedia.org/resource/Northfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
