"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2000/01/rdf-schema#label","Homer (Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2000/01/rdf-schema#label","Homer (Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2000/01/rdf-schema#comment","Homer est une localité de Croatie située dans la municipalité de Lokve, comitat de Primorje-Gorski Kotar. En 2001, la localité comptait 290 habitants."
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88zw"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хомер_(Локве)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Homer_(Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Homer_(Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Homer,_Lokve"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хомер_(Локве)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Homer_(Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Homer_(Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Homer_(Chorwacja)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homer_(Lokve)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139658"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageID",5103594
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageRevisionID",171658400
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Primorje-Gorski_Kotar"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokve_(Primorje-Gorski_Kotar)"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_de_Primorje-Gorski_Kotar"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://dbpedia.org/ontology/wikiPageLength",2123
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.georss.org/georss/point","45.3608 14.7281"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comitat_de_Primorje-Gorski_Kotar"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://xmlns.com/foaf/0.1/name","Homer"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Lokve"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homer_(Lokve)?oldid=171658400&ns=0"
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3608
"http://fr.dbpedia.org/resource/Homer_(Lokve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.7281
