"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Pat O'Leary"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Pat O'Leary"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau Pat O'Leary fut un réseau de résistance, pendant la Seconde Guerre mondiale, connu pour être le plus grand réseau d'évasion qui a été actif en France. Il devint le réseau Françoise, après l'arrestation en mars 1943 de son chef Pat O'Leary, pseudonyme du médecin militaire belge Albert Guérisse."
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pat_O’Leary_(Résistance)"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0j12r4m"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pat_O'Leary"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pat_O'Leary_Line"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_O'Leary"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13567104"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151gbz"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageID",2394014
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageRevisionID",190990665
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Guérisse"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Dissard"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Croix-Daurade"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Garrow"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugnaux"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoya_de_Huesca/Plana_de_Uesca"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Mazelier"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Carpentier_(résistant)"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Wake"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Morhange"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_routes_used_by_escape_lines_to_help_downed_airmen_escape_Nazi-occupied_Europe,.jpg"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réseaux_et_mouvements_de_la_Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Brooks_(SOE)"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Duprez"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverdun"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI9"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ponzan_Vidal"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ciprés"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harelbeke"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Hinzert"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varilhes"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Postel-Vinay"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(Espagne)"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lanvers"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cliquet"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Ployart"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine_(Nord)"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gross-Rosen"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariege.com/histoire/cheminfr.html"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee-resistance.haute-garonne.fr/fr/index.html"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliographienationale.bnf.fr/livres/cum_04.h/cadre920-52.html"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://dbpedia.org/ontology/wikiPageLength",24186
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pat_O'Leary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
