"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Royaume d'Albanie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51651975"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageID",8585631
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageRevisionID",187287891
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Albanie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Thopia"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_albanais_(1939-1943)"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_albanais_(1943-1944)"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbëria"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_albanais_(1928-1939)"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Spata"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://dbpedia.org/ontology/wikiPageLength",1362
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_d'Albanie?oldid=187287891&ns=0"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/fr","principauté de Gjirokastër"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/fr","Principauté d'Albanie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/fr","principautés albanaises"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/fr","Royaume d'Albanie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/fr","principauté de Kastrioti"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/texte","royaume d'Albanie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/texte","principauté d'Albanie"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/trad","Zenevisi family"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/trad","Albanian principalities"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/trad","Principality of Kastrioti"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/trad","Principality of Albania"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://fr.dbpedia.org/property/trad","Kingdom of Albania"
"http://fr.dbpedia.org/resource/Royaume_d'Albanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royaume_d'Albanie"
