"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-du-Champdé"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle Notre-Dame-du-Champdé était une église catholique située à Châteaudun, en France."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/28/accueil_28088b.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame_du_Champdé,_Châteaudun"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097020"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956646"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrmrh3"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame_du_Champdé,_Châteaudun"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageID",6648035
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageRevisionID",160498319
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1879"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Châteaudun"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Champdé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
