"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2000/01/rdf-schema#label","Colorant azoïque"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azo_dyes"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azo_dyes"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அசோ_சாயங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:偶氮染料"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Azo_boje"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pewarna_azo"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Azofarbivá"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Coloranți_azoici"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Azokrāsvielas"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Koloratzaile_azoderibatuak"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Azo_boyalar"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Asovärvid"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوهرهای_آزو"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Azofärgämnen"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Азо_боје"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Azokleurstof"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Азокрасители"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أصبغة_آزو"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Азобарвники"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Atsovärit"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アゾ染料"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Azofargestoff"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Azofarbstoff"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Barwniki_azowe"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colorantes_azoderivados"
"http://fr.dbpedia.org/resource/Catégorie:Colorant_azoïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8282151"
