"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2000/01/rdf-schema#label","Alberto Masferrer"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2000/01/rdf-schema#label","Alberto Masferrer"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Masferrer, né le 24 juillet 1868 à Alegría (anciennement Tecapa) dans le département d'Usulután et mort en exil le 4 septembre 1932 à Tegucigalpa au Honduras, est un enseignant, philosophe, essayiste, poète et homme politique salvadorien. Avec ses écrits, il marqua une période de la littérature salvadorienne par sa pensée et sa défense des plus pauvres et des luttes sociales."
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000026922&local_base=BNA10"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberto_Masferrer"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2568_8033"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831796"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057546321"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرتو_ماسفيرير"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p093820410"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74074240"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144554102#about"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Masferrer"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80161539"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14329072X/id"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Masferrer"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Масферрер,_Альберто"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czlq2"
"http://fr.dbpedia.org/resource/Alberto_Masferrer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1427569"
