"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/2000/01/rdf-schema#label","Lisa Piccirillo"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/2000/01/rdf-schema#label","Lisa Piccirillo"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/2000/01/rdf-schema#label","Lisa Piccirillo"
"http://fr.dbpedia.org/resource/Lisa_Piccirillo","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Piccirillo est une mathématicienne américaine qui travaille sur la géométrie et la topologie en basse dimension. En 2020, Piccirillo a publié une preuve mathématique dans la revue Annals of Mathematics déterminant que le nœud de Conway n'est pas un nœud à bord régulier, répondant à un problème non résolu dans la théorie des nœuds proposé pour la première fois dans les années 1970 par le mathématicien anglais John Horton Conway."
