"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giedymin","http://www.w3.org/2000/01/rdf-schema#label","Giedymin"
"http://fr.dbpedia.org/resource/Giedymin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giedymin"
"http://fr.dbpedia.org/resource/Giedymin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105422"
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageID",444166
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageRevisionID",89954163
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Giedymin"
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghédimin"
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jerzy_Giedymin"
"http://fr.dbpedia.org/resource/Giedymin","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Giedymin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Giedymin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Giedymin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giedymin?oldid=89954163&ns=0"
"http://fr.dbpedia.org/resource/Giedymin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giedymin"
