"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du C' Chartres Métropole handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du C' Chartres Métropole handball est la troisième consécutive en deuxième division, après la relégation de D1 en 2016. L'équipe entraînée par Jérôme Delarue est favorite pour la montée en D1 et obtient la première place de Proligue à deux journées de la fin. En Coupe de la Ligue, Chartres est éliminé en 8e de finale à domicile par le Montpellier Handball. En Coupe de France, l'équipe perd chez le Pays d'Aix UC au même tour."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h15z0nbq"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65146696"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/aprèsTexte","Saison 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/avantTexte","Saison 2017-2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française masculine de handball 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/liencoupe","Coupe de France masculine de handball 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/nomChampionnat","Proligue"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/coupe2rés","de finale"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/lienclub","C' Chartres Métropole handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://fr.dbpedia.org/property/titreÀAfficher","C' Chartres MHB"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageID",12514942
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageRevisionID",191396297
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_D1_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry_Savoie_Mont_Blanc_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Füchse_Berlin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_de_football"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Jean-Cochet"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Karsenty"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_Saint-Martin-d'Hères_Métropole_Isère_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Baptista"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Porto_(handball)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Métropole_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenix_Toulouse_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Vimard"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_handball_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavigal_Nice_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Benali"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wael_Jallouz"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saran_Loiret_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_Essonne_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Cherbourg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_Université_Club_handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Astrakhan"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontault-Combault_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(handball)"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Créteil_HB_vs_Chartres_HB_-_Championnat_de_France_-_5_mai_2016_-_16.JPG"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat_Alsace_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2018-2019_de_club_français_de_handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edin_Bašić"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_junior_masculine_de_handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Mitrović"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Besançon_Doubs_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Kieffer"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiy_Onufriyenko"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Petiot"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg_Eurométropole_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghennadii_Solomon"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fábio_Magalhães"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_Vernon_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matej_Mikita"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesson_Rennes_Métropole_Handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_2017-2018"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_C'_Chartres_Métropole_handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1_2017-2018"
