"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Gagné (traducteur)"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gagné est un traducteur littéraire québécois qui travaille actuellement[Quand ?] à Montréal, Québec, Canada. Avec son épouse Lori Saint-Martin, il a traduit en français plus de soixante-dix livres de langue anglaise, dont des œuvres d'auteurs tels que Maya Angelou, Margaret Atwood et Naomi Klein. Il détient une maîtrise en littérature française de l'Université Laval."
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Gagné_(translator)"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1bwqv1"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25189196"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageID",13585924
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageRevisionID",180916375
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles_mouvantes_:_essais_1971-2004"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Lewis"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Atwood"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_Saint-Martin"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_la_montre_:_combattre_le_sida_en_Afrique"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_MacLeod"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moving_Targets:_Writing_with_Intent,_1982–2004"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Klein"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_traducteurs_et_interprètes_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_de_Pénélope"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perte_et_le_fracas"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stratégie_du_choc"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quebec_Writers'_Federation_Awards"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_québécois"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tant_que_je_serai_noire"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_(livre)"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Angelou"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://dbpedia.org/ontology/wikiPageLength",3851
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_québécois"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paul_Gagné_(traducteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Gagné_(traducteur)?oldid=180916375&ns=0"
