"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","圣瓦斯特德隆蒙"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ваас-де-Лонмон"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vaast-de-Longmont est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216005934"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60600"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Ваас-де-Лонмон"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Vaast-de-Longmont"
"http://fr.dbpedia.org/resource/Saint-Vaast-de-Longmont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Vaast-de-Longmont"
