"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2000/01/rdf-schema#label","Éditions Klincksieck"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2000/01/rdf-schema#label","Klincksieck"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2000/01/rdf-schema#comment","La Librairie C. Klincksieck et Compagnie est une maison d'édition spécialisée en sciences humaines. La société est dirigée par Caroline Noirot, par ailleurs présidente du directoire de la Société d'édition des Belles Lettres."
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCTiZ5Beatz9oFlsvzMCCFDQ"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klincksieck_(publishing_house)"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197874"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplg8"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Éditions_Klincksieck"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klincksieck_(publishing_house)"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageID",3094896
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageRevisionID",179591266
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_en_sciences_humaines"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_klincksieck.gif"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Raspail"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lille_(Paris)"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klincksieck.com/"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klincksieck.com"
"http://fr.dbpedia.org/resource/Klincksieck","http://dbpedia.org/ontology/wikiPageLength",4003
"http://fr.dbpedia.org/resource/Klincksieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Klincksieck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_spécialisée_en_sciences_humaines"
"http://fr.dbpedia.org/resource/Klincksieck","http://xmlns.com/foaf/0.1/homepage","http://www.klincksieck.com"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klincksieck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klincksieck?oldid=179591266&ns=0"
"http://fr.dbpedia.org/resource/Klincksieck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_klincksieck.gif"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/couleurBoîte","ED7E26"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/siteWeb","http://www.klincksieck.com"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/chiffreD'affaires",440200
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/collections","Les Mondes de l'Art, De Natura Rerum, Critique de la politique, L'esprit et les formes, Collection d'esthétique"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/dateDeCréation",1842
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/diffuseur(s)_","BLDD"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/directionActuelle","Caroline Noirot"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/fondateur(s)_","Friedrich Klincksieck"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/formeJuridique","Société à responsabilité limitée
SIREN 	692 051 808"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/logo","Klincksieck logo.pdf"
"http://fr.dbpedia.org/resource/Klincksieck","http://fr.dbpedia.org/property/nomComplet","Klincksieck"
