"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/2000/01/rdf-schema#label","Bruno Lachance"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Lachance (Saint-Nazaire-de-Dorchester, 1979 - ) est un animateur de radio, chanteur et réalisateur québécois. Il fait ses débuts à la radio à CFIN 100.5-103.9 (maintenant Passion FM) entre 1994 et 1998 en compagnie de son cousin Dany Bernier (Babu). De 1998 à 2001, il est producteur publicitaire à CJMF 93.3 à Québec. En 2001, il se dirige à CHOI 98.1. Sous le surnom de « Brun », il est producteur, et anime quelques émissions et diverses chroniques. Il devient ensuite directeur de la production et directeur de la programmation de ROCK 100.9 où il anime le 6 à 6, toujours avec Babu."
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926848"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2mk"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Nazaire-de-Dorchester"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageID",1037878
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageRevisionID",182855158
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruno_Lachance.webp"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Bissonnette"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_québécois"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHXX-FM"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma_de_la_ville_de_Québec"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bumper_Stickers"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RNC_Media_inc"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_j'avais_eu_un_char"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Picard"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lachance"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire-de-Dorchester"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Bernier"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJMF-FM"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHOI-FM"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépé_et_sa_guitare"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scenefinale.com"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobrockstar.com"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageExternalLink","http://passion-fm.com/"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://dbpedia.org/ontology/wikiPageLength",2058
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1979"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_canadien"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_québécois"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Lachance?oldid=182855158&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/activité","Réalisateur"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/pseudonyme","Brun"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://fr.dbpedia.org/property/pere","Claude Lachance"
"http://fr.dbpedia.org/resource/Bruno_Lachance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Lachance"
