"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/2000/01/rdf-schema#label","Villa Le Chêne"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/2000/01/rdf-schema#comment","La villa Le Chêne, est un bâtiment situé dans la commune genevoise de Genève, en Suisse."
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Le_Chêne"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511724"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Le_Chêne"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageID",7447016
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageRevisionID",157465394
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_La_Console"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Villa_Le_Chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_et_Jardin_botaniques_de_la_ville_de_Genève"
