"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/2000/01/rdf-schema#label","Thierry Schoen"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Schoen, né le 3 juin 1956 à Châteauroux, est un dirigeant français de football et chef d'entreprise."
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60wmlpr"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640011"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageID",8257341
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageRevisionID",180680170
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1956"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigurande"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Denisot"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Thierry_Schoen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
