"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Bara-Bahau"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2000/01/rdf-schema#label","Cauna de Barabau"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2000/01/rdf-schema#label","Bara-Bahau"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Bara-Bahau (ou Bara-Bao), longue d'une centaine de mètres, est l'une des grottes ornées paléolithiques de la vallée de la Vézère située sur la commune française du Bugue en Dordogne, région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082413"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bara-Bahau"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1732840"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lfcs"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cauna_de_Barabau"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageID",2708896
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageRevisionID",181736735
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phallus"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Glory"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_préhistoriques_et_grottes_ornées_de_la_vallée_de_la_Vézère"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Ladouch"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bugue"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffades_d'ours_des_cavernes"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_pariétal"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_ornée"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Dordogne"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préhistorique"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1961"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_ornée_en_France"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_argileux"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curiosity_(rover)"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lithique"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroi-Gourhan"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Breuil"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Casteret"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanien"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_et_Gilles_Delluc"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grotte_de_Bara-Bahau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
