"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gynerieae","http://www.w3.org/2000/01/rdf-schema#label","Gynerieae"
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageID",10277379
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageRevisionID",154690915
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panicoideae"
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_flèche"
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canne_flèche"
"http://fr.dbpedia.org/resource/Gynerieae","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/Gynerieae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panicoideae"
"http://fr.dbpedia.org/resource/Gynerieae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gynerieae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gynerieae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gynerieae?oldid=154690915&ns=0"
"http://fr.dbpedia.org/resource/Gynerieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gynerieae"
