"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/2000/01/rdf-schema#label","Azureva"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/2000/01/rdf-schema#comment","Azureva commercialise des séjours semaine et week-end au sein de ses 37 Villages et Résidences de Vacances. Ses Villages Vacances sont situés dans les plus belles régions de France, en bord de mer Méditerranée (8 Villages Vacances), le long de la côte Atlantique (15 Villages Vacances), à la montagne (10 Villages Vacances) et à la campagne (4 Villages Vacances). En plus de séjours en pension (pension complète ou demi-pension) dans ses Villages Vacances, Azureva propose une offre de location dans ses Résidences de Tourisme et des emplacements en camping."
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739454"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7z0kx1c"
"http://fr.dbpedia.org/resource/Azureva","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azureva"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageID",10820816
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageRevisionID",189230853
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_vacances"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brommat"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_MUR"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1968"
"http://fr.dbpedia.org/resource/Azureva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
