"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2000/01/rdf-schema#label","Maison von Bülow"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2000/01/rdf-schema#label","Von Bülow"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2000/01/rdf-schema#label","Bülow"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Bülow est une famille de la noblesse allemande, portant les titres de baron (Freiherr), de comte (Graf) ou de prince (Fürst). Il existe aussi une branche au Danemark. Si l'on trouve la première mention du nom de Bülow dans un document de 1154 relatant la pose de la première pierre de la cathédrale de Ratzebourg, il faut attendre 1229 et Godofridus de Bulowe pour trouver la première source documentée sur la généalogie familiale. Certains membres de la famille von Bülow ont occupé des postes d'importance diverse au service de l'État comme le ministre prussien des Affaires étrangères Heinrich von Bülow."
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584083"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bülow_family"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13101034"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520701"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11866459X"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bülow_family"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bīlovi"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bülow_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bülowové"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Von_Bülow"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bülow_(adelsslægt)"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюловы"
"http://fr.dbpedia.org/resource/Maison_von_Bülow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Von_Bülow"
