"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/2000/01/rdf-schema#label","Fort classé National Historic Landmark"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60879394"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageID",12037191
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://dbpedia.org/ontology/wikiPageRevisionID",172622364
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/2004/02/skos/core#prefLabel","Fort classé National Historic Landmark"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fort_classé_National_Historic_Landmark?oldid=172622364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fort_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_par_type"
