"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn II"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Араґорн"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Figuren in Tolkiens Welt"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","アラゴルン"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Àragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#label","Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#comment","Aragorn est un personnage de fiction issu du légendaire (legendarium) de l'écrivain britannique J. R. R. Tolkien. C'est l'un des principaux protagonistes du roman d'heroic fantasy Le Seigneur des anneaux. Membre de la fraternité de l'Anneau, Aragorn est un ami de longue date du magicien Gandalf ainsi que des Elfes de la Terre du Milieu. Protecteur et ami des Hobbits, il joue un rôle de premier plan dans la destruction de l'Anneau unique ; d'ailleurs, le titre du dernier volume, Le Retour du roi, lui fait référence."
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aragorn-LOTR-character"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراغورن"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aragorn_(Tolkiens_Welt)"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36145424470786830155"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арагорн"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آراگورن"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞拉岡_(魔戒)"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арагорн"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라곤_(톨킨)"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180322"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1931369"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラゴルン"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арагорн_II"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1081826967"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อารากอร์น"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwlg"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арагорн"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316794269"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არაგორნი"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aragornas"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Араґорн"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אראגורן"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aragorn_II"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aragorn_II"
"http://fr.dbpedia.org/resource/Aragorn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aragorn"
