"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2000/01/rdf-schema#label","أشرف العوضي"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2000/01/rdf-schema#label","Achraf El Awadi"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2000/01/rdf-schema#comment","Ashraf El Awadi est un acteur de télévision et présentateur de programmes jordanien."
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1105142/"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btvtyy37"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشرف_العوضي"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20387702"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageID",10565069
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageRevisionID",165232506
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Radio_and_Television_Corporation"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarmouk_(ville)"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1973"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_jordanien"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/wikiPageLength",2657
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_jordanien"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1973"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achraf_El_Awadi?oldid=165232506&ns=0"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achraf_El_Awadi"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/abstract","Ashraf El Awadi est un acteur de télévision et présentateur de programmes jordanien."
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Achraf_El_Awadi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
