"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2000/01/rdf-schema#label","Château des Ormes"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Ormes se situe sur la RN 10 entre Tours et Poitiers, sur la commune des Ormes, au bord de la Vienne. Il a été construit par les frères Pussort, oncles de Jean-Baptiste Colbert, à partir de 1642. Il fut acquis en 1729 par le comte Marc-Pierre Voyer d'Argenson, ministre de la guerre de Louis XV, ami de Diderot et d'Alembert qui lui dédièrent l'Encyclopédie. Il abrita des hôtes célèbres dont Voltaire."
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105572"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI129"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_des_Ormes"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_des_Ormes"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307299826"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971531"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018069621"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f01"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageID",1768628
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageRevisionID",185371720
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Mosser"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Yvon"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pigalle"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2012"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fontenoy"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Marmontel"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Coulomb_(1838-1929)"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pussort"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joachim_de_Pierre_de_Bernis"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2005"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier_d'Italie"
"http://fr.dbpedia.org/resource/Château_des_Ormes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_en_colimaçon"
