"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2000/01/rdf-schema#label","Gare de Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2000/01/rdf-schema#label","Estació de Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2000/01/rdf-schema#label","南千住站"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Minami-Senju (南千住駅, Minami-Senju-eki) est une gare ferroviaire située dans l'arrondissement d'Arakawa à Tokyo au Japon. Cette gare est exploitée conjointement par les compagnies JR East, Tokyo Metro et Metropolitan Intercity Railway Company."
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minami-Senju_Station"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/南千住站"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80570"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南千住駅"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minami-Senju_Station"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나미센주역"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Minami-Senju"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minami-Senju_Station"
"http://fr.dbpedia.org/resource/Gare_de_Minami-Senju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289wnt"
