"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://www.w3.org/2000/01/rdf-schema#label","Léon (archidiaconé)"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiaconé de Léon, relevant de l'évêché de Léon, comprenait les paroisses suivantes : 
* Batz 
* Cléder 
* Commana et sa trève Saint-Sauveur 
* Guimiliau et sa trève Lampaul-Guimiliau 
* Lanhouarneau 
* Le Tréhou et ses trèves Tréflévénez et Tréveur 
* Pleyber-Christ 
* Plounévez-Lochrist 
* Ploudiry et ses trèves La Martyre, La Roche-Maurice, Loc-Eguiner, Pencran et Pont-Christ 
* Plouénan 
* Plouescat 
* Plougar et sa trève Bodilis 
* Plougoulm 
* Plougourvest et sa trève Landivisiau 
* Plounéour-Ménez et sa chapelle Loc-Eguiner-Saint-Thégonnec 
* Plouvorn et ses trèves Mespaul et Sainte-Catherine 
* Plouzévédé et sa trève Berven 
* Saint-Martin-des-Champs et sa trève Sainte-Sève 
* Saint-Thégonnec 
* Saint-Vougay 
* Sibiril 
* Sizun et ses trèves Locmélar et Saint-Cadou 
* Taulé et"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcndq"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270657"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageID",1784921
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageRevisionID",81592112
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouescat"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tréhou"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henvic"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampaul-Guimiliau"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéour-Ménez"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sève"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléder"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martyre"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taulé"
"http://fr.dbpedia.org/resource/Léon_(archidiaconé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-Batz"
