"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Japan Professional Photographers Society"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Société des photographes professionnels du Japon"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","La société des photographes professionnels du Japon (日本写真家協会, Nihon Shashinka Kyōkai) est une organisation de photographes fondée en 1950 et ayant son siège à Tokyo qui est toujours active aujourd'hui. Son logo se lit « SPJ ». Elle est issue de la fusion de trois organisations antérieures, mais pas plus de deux ans d'ancienneté : Seinen Hōdō Shashin Kenkyūkai (青年報道写真研究会), Seinen Shashinka Kyōkai (青年写真家協会, l'association des jeunes photographes), et Shashinka Shūdan (写真家集団, le groupe des photographes)."
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6010005016646"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35208057"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05291396"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1955_436X"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00294775"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japan_Professional_Photographers_Society"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16196452t#about"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129500870"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3hx2"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本写真家協会"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488174"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80144536"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6523657-9"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageID",6421308
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",173819435
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_photographie_au_Japon"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1950"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susumu_Matsushima"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Amano"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyoko_Tokiwa"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeyoshi_Tanuma"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōnosuke_Natori"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihei_Kimura"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.gr.jp/int/index-e.html"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.gr.jp/"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jps.gr.jp/natori/2007/natori2007.htm"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/wikiPageLength",2012
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1950"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_photographie_au_Japon"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_des_photographes_professionnels_du_Japon?oldid=173819435&ns=0"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_des_photographes_professionnels_du_Japon"
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/abstract","La société des photographes professionnels du Japon (日本写真家協会, Nihon Shashinka Kyōkai) est une organisation de photographes fondée en 1950 et ayant son siège à Tokyo qui est toujours active aujourd'hui. Son logo se lit « SPJ ». Elle est issue de la fusion de trois organisations antérieures, mais pas plus de deux ans d'ancienneté : Seinen Hōdō Shashin Kenkyūkai (青年報道写真研究会), Seinen Shashinka Kyōkai (青年写真家協会, l'association des jeunes photographes), et Shashinka Shūdan (写真家集団, le groupe des photographes). L'organisation a pour but de maintenir les standarts professionnels et de protéger les intérêts des photographes professionnels. Elle sponsorise également des expositions à l'intérêt public et, depuis 2005, décerne le prix Yōnosuke Natori à des photographes de moins de 30 ans. Son président actuel (2007) est Takeyoshi Tanuma."
"http://fr.dbpedia.org/resource/Société_des_photographes_professionnels_du_Japon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
