"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#label","Julian Quintart"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#comment","Julian Quintart (né le 24 août 1987) est un réalisateur artistique, disc jockey, mannequin, acteur et chanteur belge se produisant en Corée du Sud. Il a notamment participé au débat télévisé Non-Summit."
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julian_Quintart"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3821613"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2289274"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AboutJulian"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/381597"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aboutjulianquintart"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Julian+Quintart"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aboutjulian/"
"http://fr.dbpedia.org/resource/Julian_Quintart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8459133"
