"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","العاب اوليمبيه صيفيه"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'estiu"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Udako Olinpiar Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Giochi olimpici estivi"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'été"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","夏季オリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'été sont une compétition multisports mondiale supervisés par le Comité international olympique et se déroulant tous les quatre ans. Lors de la création des Jeux olympiques d'hiver en 1924 et jusqu'en 1992, les Jeux d'été et d'hiver sont organisés la même année. Depuis 1994, Jeux d'été et d'hiver sont décalés de deux ans."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summer_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Summer-Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/summer-olympic-games"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2006341816"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sommer-OL"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Logħob_Olimpiku_tas-sajf"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_olimpici_estivi"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'été","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العاب_اوليمبيه_صيفيه"
