"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#label","Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#label","Хара-Хото"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#label","Хара-Хото"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#label","Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#label","Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#comment","Khara Khoto (mongol : ᠬᠠᠷ᠎ᠠᠬᠣᠲᠠ, VPMC : qar-a qeta, cyrillique : хар хот, MNS : Khar Khot : « Ville noire » ; chinois : 黑城 ; pinyin : hēichéng ; litt. « ville noire » ou 黑水城, hēishuǐchéng, « ville de l'eau noire ») est une ville médiévale tangoute de la ligue d'Alxa, bannière d'Ejin, en Mongolie-Intérieure. Elle est située près de l'ancien lac Juyan. La ville consistait en une vaste citadelle disposant de murs de 10 mètres de haut. Quoique réputée imprenable, elle fut prise par les forces chinoises Ming à la fin du XIVe siècle et disparut ensuite."
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kharakhoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4729948"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge423182"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑城遗址"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խարա_Խոտո"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sd4_n2"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Har_hot"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хара-Хото"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khara-Khoto"
"http://fr.dbpedia.org/resource/Khara-Khoto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Khara-Khoto"
