"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix John-Wood-Campbell Memorial"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_мемориальной_премии_Джона_В._Кэмпбелла"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_Меморіальної_премії_імені_Джона_Кемпбелла"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929631"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://dbpedia.org/ontology/wikiPageID",8701507
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",169098026
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_John-Wood-Campbell_Memorial"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix John-Wood-Campbell Memorial"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial?oldid=169098026&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_John-Wood-Campbell_Memorial"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_John-Wood-Campbell_Memorial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_science-fiction"
