"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://www.w3.org/2000/01/rdf-schema#label","Salon d'automne de 1913"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://www.w3.org/2000/01/rdf-schema#comment","Le Salon d'automne de 1913 est la onzième édition du Salon d'automne, une exposition artistique annuelle à Paris, en France. Il se tient du 15 novembre 1913 au 5 janvier 1914 au Grand Palais."
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjn2smvl"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60330136"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageID",12310740
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageRevisionID",181330230
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Duchamp-Villon"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1913_en_France"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonciation_(Denis)"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udnie"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1914_en_France"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Metzinger"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Salon_d'automne_de_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne_de_1912"
