"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://www.w3.org/2000/01/rdf-schema#label","Architecture et Humanisme"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://www.w3.org/2000/01/rdf-schema#comment","L’humanisme est une éventuelle composante de la théorie formulée au cours du temps pour l’architecture. Cela relève de significations et de formalisations dans le bâti qui prennent des formes différentes suivant les époques pour les habitants concernés."
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860327"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5nw"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageID",5747411
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageRevisionID",190504042
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'architecture"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_descriptive"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_idéale"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_artistique_et_culturelle_en_France"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme_évolutif"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_urbaine"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_ouvrière"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement_social"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/wikiPageLength",5115
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'architecture"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture_et_Humanisme?oldid=190504042&ns=0"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture_et_Humanisme"
"http://fr.dbpedia.org/resource/Architecture_et_Humanisme","http://dbpedia.org/ontology/abstract","L’humanisme est une éventuelle composante de la théorie formulée au cours du temps pour l’architecture. Cela relève de significations et de formalisations dans le bâti qui prennent des formes différentes suivant les époques pour les habitants concernés."
