"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","Puduhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","Puduhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","Puduhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","Puduhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","普度哈帕"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","Putuhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#label","プドゥヘパ"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#comment","Puduhepa est une reine du royaume hittite, épouse de Hattusili III. On lui connaît de nombreux enfants, les principaux étant ses fils Tudhaliya et Nerikailli, et ses filles Gussuliyawiya, et Maâthornéferourê (nom égyptien donné à la première de ses filles à épouser Ramsès II)."
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puduhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Puduhepa"
"http://fr.dbpedia.org/resource/Puduhepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000528312"
