"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Калікст I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Calixt I."
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Papa Calisto I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","القديس كاليستوس الاول"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Calixt I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Kalisto I.a"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Каликст I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pous Callixtus I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Papa Calixto I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Calixt I."
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Giáo hoàng Calixtô I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Calixto I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Papa Callisto I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pope Callixtus I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","カリストゥス1世 (ローマ教皇)"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Calixte Ier"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","كاليستوس الأول"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Kalikst I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Calixtus I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#label","Kallist Iañ"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Calixte Ier, ou saint Calixte (parfois écrit « Calliste »), est le 16e évêque de Rome et donc pape de l'Église catholique. Son pontificat s'étend environ de 217 à 222, sous le règne de l'empereur Héliogabale. Considéré comme martyr, l'Église catholique le commémore liturgiquement le 14 octobre."
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bcallixtu.html"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Callistus_I"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=76863519"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/2014/Saint-Calixte-Ier.html"
"http://fr.dbpedia.org/resource/Calixte_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03183d.htm"
