"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Gröden (Brandenburg)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Gröden (Brandenburg)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Греден"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Gröden (Brandebourg)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Gröden"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Gröden, Brandenburg"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Gröden"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","格勒登"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#comment","Gröden est une commune de Brandebourg (Allemagne), située dans l'arrondissement d'Elbe-Elster. 
* Portail du Brandebourg"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gröden_(Brandenburg)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12062196"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/GRODENJO61SJ"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gröden"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gröden"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Греден"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gröden_(Brandenburgio)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грёден_(Бранденбург)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرودن"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gröden,_Brandenburg"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gröden"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Греден"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gröden"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gröden_(Brandenburg)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гроьден_(Бранденбург)"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547404/"
"http://fr.dbpedia.org/resource/Gröden_(Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gröden_(Brandenburg)"
