"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pnud","http://www.w3.org/2000/01/rdf-schema#label","Pnud"
"http://fr.dbpedia.org/resource/Pnud","http://dbpedia.org/ontology/wikiPageID",117122
"http://fr.dbpedia.org/resource/Pnud","http://dbpedia.org/ontology/wikiPageRevisionID",98429165
"http://fr.dbpedia.org/resource/Pnud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/Pnud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/Pnud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_le_développement"
"http://fr.dbpedia.org/resource/Pnud","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Pnud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/Pnud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pnud?oldid=98429165&ns=0"
"http://fr.dbpedia.org/resource/Pnud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pnud"
