"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2000/01/rdf-schema#label","Himmlische Kirche Christi"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2000/01/rdf-schema#label","Église du christianisme céleste"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2000/01/rdf-schema#comment","L'Église du christianisme céleste (ECC) est une Église d'institution africaine fondée par le pasteur Samuel Biléou Joseph Oshoffa le 29 septembre 1947 à Porto-Novo (Bénin). Principalement implantée en Afrique et dans les communautés d'origine africaine dans le monde, particulièrement béninoises et nigérianes, c'est une des Églises les plus importantes issues du mouvement aladura. En 2001, elle était la deuxième Église du Bénin par le nombre de ses pratiquants (près d'un demi million)."
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celestial_Church_of_Christ"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Himmlische_Kirche_Christi"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celestial_Church_of_Christ"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809sm"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131023447"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526538"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87840146"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageID",4647566
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageRevisionID",185266969
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Novo"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôtisme"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(anthropologie)"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_alimentaire"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_populaire_du_Christianisme_(IA_histoirepopulair00leco).pdf"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_B._J._Oshoffa"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Celestial_Church_of_Christ,_Glengall_Road_-_geograph.org.uk_-_220816.jpg"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1947"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_du_Christianisme_Céleste"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_nées_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ganvié-Eglise_du_Christianisme_Céleste_(2).jpg"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Dahomey"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'institution_africaine"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Église_du_christianisme_céleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
