"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Zenkunen"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2000/01/rdf-schema#label","Früherer Neunjähriger Krieg"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2000/01/rdf-schema#label","前九年之役"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2000/01/rdf-schema#label","Дев'ятирічна війна"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Zenkunen (前九年の役, Zenkunen no Eki), aussi appelée Guerres antérieures de Neuf Ans se déroule de 1051 à 1063 dans la province de Mutsu, à l'extrême nord de l'île principale de Honshū. Comme les autres grands conflits de l'époque de Heian, tels la guerre de Gosannen et la guerre de Genpei, la guerre de Zenkunen est une lutte pour le pouvoir au sein de clans de samouraïs."
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_Дзэнкунэн"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wcześniejsza_wojna_dziewięcioletnia"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187448"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Zenkunen"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_زنکونن"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Früherer_Neunjähriger_Krieg"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14796806n"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前九年の役"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전9년의_역"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дев'ятирічна_війна"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前九年之役"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Zenkunen"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Former_Nine_Years'_War"
"http://fr.dbpedia.org/resource/Guerre_de_Zenkunen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c31s1"
