"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://www.w3.org/2000/01/rdf-schema#label","Merlin, le faiseur de rois"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://www.w3.org/2000/01/rdf-schema#comment","Merlin, le faiseur de rois est une trilogie romanesque écrite par Michel Rio, composée des tomes Merlin (1989), Morgane (1999) et Arthur (2001). L'auteur propose une réécriture de la légende arthurienne, en racontant notamment que Merlin est né d'un inceste entre sa mère et son grand-père, un guerrier surnommé « le Diable »."
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3m8kw"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664116"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageID",7493145
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageRevisionID",188714330
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Merlin"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_la_littérature"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rio_(écrivain)"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageExternalLink","http://crm.revues.org/12006"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Merlin"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_la_littérature"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merlin,_le_faiseur_de_rois?oldid=188714330&ns=0"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/consultéLe",2013-10-28
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/lireEnLigne","http://crm.revues.org/12006"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/nom","Pomel"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/prénom","Fabienne"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/périodique","Cahiers de recherches médiévales et humanistes"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://fr.dbpedia.org/property/titre","La naissance de Merlin chez Michel Rio ou la réécriture palimpestueuse et spéculaire"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merlin,_le_faiseur_de_rois"
"http://fr.dbpedia.org/resource/Merlin,_le_faiseur_de_rois","http://dbpedia.org/ontology/abstract","Merlin, le faiseur de rois est une trilogie romanesque écrite par Michel Rio, composée des tomes Merlin (1989), Morgane (1999) et Arthur (2001). L'auteur propose une réécriture de la légende arthurienne, en racontant notamment que Merlin est né d'un inceste entre sa mère et son grand-père, un guerrier surnommé « le Diable »."
