"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Х-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Х-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Ch-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#label","Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#comment","Le Kh-29 (9M721) (en russe : « Х-29 »), nom de code OTAN : AS-14 « Kedge », est un missile air-sol soviétique à courte / moyenne portée du début des années 1980. Conçu pour être équipé d'une grande variété d'autodirecteurs, il est très comparable à son homologue américain l'AGM-65 Maverick, bien que sa charge militaire soit plus lourde."
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/AS-14-Kedge"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vympel_Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kh-29_(ミサイル)"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vympel_Ch-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ch-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ch-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Х-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Х-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ch-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kh-29"
"http://fr.dbpedia.org/resource/Kh-29","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/H-29"
