"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#label","Johann Elias Haid"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#comment","Johann Elias Haid ou Hayd, né en 1739 à Augsbourg où il est mort le 5 avril 1809, est un graveur sur cuivre et en manière noire, ainsi que portraitiste et éditeur allemand. Il est le fils du graveur et éditeur Johann Jacob Haid."
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/johann-elias-haid/past-auction-results"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/437981"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/65503"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/30330"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2023_7388"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00038791"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2408"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=haid_johann_elias_graveur"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=22769"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/3391"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/47085"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Elias_Haid"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011634915"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/35308"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3652752X"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp53398"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00082646"
"http://fr.dbpedia.org/resource/Johann_Elias_Haid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_3828ECFB-1FAE-45B3-9848-0E3C0B3C82D4"
