"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Liste des écoles d'art aux Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d'écoles d'art aux Pays-Bas n'est pas exhaustive et est avant tout informative. 
* Academie Beeldende Kunsten Maastricht 
* Academie voor Beeldende Kunst en Vormgeving ""Sint Joost"", Breda et Bois-le-Duc 
* Amsterdamse Hogeschool voor de Kunsten 
* AKI Academie Beeldende Kunst & Vormgeving, Enschede 
* ArtEZ, Arnhem, Enschede et Zwolle 
* Fontys Hogeschool voor de Kunsten 
* Gerrit Rietveld Academie, Amsterdam 
* Sandberg Institut (Mastère de la Gerrit Rietveld Academie), Amsterdam 
* Hanze Hogeschool Groningen, Faculteit der Kunsten Academie Minerva 
* Hogeschool voor de Kunsten Utrecht 
* Hogeschool voor Muziek en Dans Rotterdam 
* Koninklijke Academie voor Beeldende Kunsten 
* Stichting DasArts 
* Studio ST&M - School voor Stem, Theater en Muziek 
* Willem de Kooning Academie"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255361"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",214195
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",176179187
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'art_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Willem_de_Kooning"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Zwart_Instituut"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'art_en_France"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_en_Suisse"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Gerrit_Rietveld"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écoles_d'art"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_en_Italie"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enschede"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Willem__de_Kooning"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwolle"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageLength",1545
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'écoles_d'art"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_d'art_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_écoles_d'art_aux_Pays-Bas?oldid=176179187&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'art_aux_Pays-Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_écoles_d'art_aux_Pays-Bas"
