"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25751648"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://dbpedia.org/ontology/wikiPageID",7884133
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://dbpedia.org/ontology/wikiPageRevisionID",168005316
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Section_à_internationaliser?oldid=168005316&ns=10"
