"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2000/01/rdf-schema#label","Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2000/01/rdf-schema#label","Падина"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2000/01/rdf-schema#label","Падина"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2000/01/rdf-schema#label","Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2000/01/rdf-schema#label","Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2000/01/rdf-schema#label","Pădina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Падина_(пояснение)"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Падина"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Padina_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Падина"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165480"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Падина"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pădina"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Padina"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageID",1463771
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageRevisionID",149375405
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictyotaceae"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merošina"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padina_(Devnya)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padina_(Glavinitsa)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glavinitsa_(obchtina)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvezdara"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(oblast)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaeophyceae"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padina_(algue)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padina_(Merošina)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padina_(Zvezdara)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devnya_(obchtina)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padina_(Kovačica)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nišava_(district)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovačica"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silistra_(oblast)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padina_(Devnya)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padina_(Glavinitsa)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padina_(Merošina)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padina_(Zvezdara)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padina_(Kovačica)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Padina_(algue)"
"http://fr.dbpedia.org/resource/Padina","http://dbpedia.org/ontology/wikiPageLength",1055
"http://fr.dbpedia.org/resource/Padina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Padina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Padina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Padina?oldid=149375405&ns=0"
"http://fr.dbpedia.org/resource/Padina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Padina"
