"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#label","ڤيلى هيرمان"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Villi Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Villi Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Villi Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#comment","Villi Hermann (né à Lucerne en 1941) est un réalisateur et scénariste suisse. En 1981 son film Matlosa a participé au 13e Festival international du film de Moscou et en 1989 le film Bankomatt a concouru au 39e Festival de Berlin."
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p94135"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/459655/"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=64051.html?nopub=1"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/252543"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=280468"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0379291"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=3a5533c5-e9e8-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r06c5q"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/56970"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/bed355fa54134815b12f3cba87179d70"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88070119"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262586190"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122752856"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117341"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh7d3v"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիլլի_Հերման"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/222943"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيلى_هيرمان"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150758419#about"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageID",11999201
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageRevisionID",180695163
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Moscou_1983"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_suisse"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lucerne"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankomatt"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1989"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagofilm.ch/"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/Villi_Hermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lucerne"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_suisse_de_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_suisse"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villi_Hermann?oldid=180695163&ns=0"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villi_Hermann"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/abstract","Villi Hermann (né à Lucerne en 1941) est un réalisateur et scénariste suisse. En 1981 son film Matlosa a participé au 13e Festival international du film de Moscou et en 1989 le film Bankomatt a concouru au 39e Festival de Berlin."
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Villi_Hermann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
