"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#label","Chewa"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#label","شعب الشيوا"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#label","Chewa"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#label","Chewas"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#label","Чева (народ)"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#label","Chewa (lud)"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#comment","Les Chewas sont une population d'Afrique australe, vivant principalement au Malawi où ils forment le groupe le plus nombreux. Ils sont également présents en Zambie, au Mozambique et à un moindre degré au Zimbabwe. En 1993 leur nombre total était évalué à plus de deux millions."
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nyanja"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph861601"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chewa-people"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chewa"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chewat"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чева_(народ)"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chewa"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577274"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chewa_(lud)"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Ньянджа"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027428354/id"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300137413"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chewa"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chewa"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ווה_(קבוצה_אתנית)"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071390"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Njandžad"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chewa_people"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_الشيوا"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85023182"
"http://fr.dbpedia.org/resource/Chewas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chewa_people"
