"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#label","Scanline rendering"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo scan line"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#label","扫描线渲染"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#label","Алгоритм «Scanline»"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#label","Rendu scanline"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#label","Scanline-Algorithmus"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2000/01/rdf-schema#comment","Le rendu Scanline est, en infographie 3D, un algorithme pour la détermination de surface visible qui fonctionne ligne par ligne plutôt que polygone par polygone ou encore pixel par pixel. Le principe consiste à trier les polygones selon leur ordre de profondeur, pour ensuite calculer l'intersection entre la projection du pixel voulu et le premier polygone rencontré de la liste triée. Ce genre d'algorithme est facilement utilisable avec beaucoup de techniques graphiques."
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp0j"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947544"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scanline_rendering"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scanline-Algorithmus"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/扫描线渲染"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Algoritmo_scan_line"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scanline_rendering"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyyhkäisyviivarenderointi"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scanline_rendering"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алгоритм_«Scanline»"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/207326803"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageID",1997918
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageRevisionID",124941733
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithme_d'infographie"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_télévision"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scan-line_algorithm.svg"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_(géométrie)"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Rendu_scanline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algorithme_d'infographie"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_télévision"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rendu_scanline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rendu_scanline?oldid=124941733&ns=0"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scan-line_algorithm.svg"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scan-line_algorithm.svg?width=300"
"http://fr.dbpedia.org/resource/Rendu_scanline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rendu_scanline"
