"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/personName","Sylvain Fernandez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/startOccupation","Président de l'Association des maires duTarn"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/startOccupation","Maire deCambounet-sur-Sor"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sor_et_de_l'Agout__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cambounet-sur-le-Sor"
