"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Militaire japonais de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Japan_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Melitars_de_Chapón_d'a_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本第二次世界大战军事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Japan_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:عساكر_يابانيين_ف_الحرب_العالميه_التانيه"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Japansk_militêr_yn_de_Twadde_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Japanilaiset_toisen_maailmansodan_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دوسری_جنگ_عظیم_کی_جاپانی_عسکری_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_ژاپنی_حاضر_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_military_personnel_of_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Militares_japoneses_da_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكريون_يابانيون_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Japanarar_frå_den_andre_verdskrigen"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7036308"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทหารชาวญี่ปุ่นในสงครามโลกครั้งที่สอง"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Японски_военни_дейци_от_Втората_световна_война"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_제2차_세계_대전_참전_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_japonais_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_japonesos_de_la_Segona_Guerra_Mundial"
