"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche personnalité politique française"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_siyasetçi_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_французьких_політиків"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474294"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Påbegyndte_biografier_om_politikere_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politikerstubbar-Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:U_izradi,_Francuski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_politician_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_о_политиках_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sơ_khai_chính_khách_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝermoj_pri_francaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_سیاستمدار_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_políticos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပြင်သစ်နိုင်ငံရေးသမား_ဆောင်းပါးတိုများ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_politici_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國政治人物小作品"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://dbpedia.org/ontology/wikiPageID",2877483
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://dbpedia.org/ontology/wikiPageRevisionID",186717232
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche personnalité politique française"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_personnalité_politique_française?oldid=186717232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_française"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_politique"
