"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2000/01/rdf-schema#label","Proeudesicrinus lifouensis"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2000/01/rdf-schema#comment","Proeudesicrinus • Eudesicrinidae Proeudesicrinus lifouensis Famille EudesicrinidaeBather, 1899 Genre Proeudesicrinus (d) & (d) in (d) et al., 1990 Espèce Proeudesicrinus lifouensis (d) & (d) in (d) et al., 1990 Proeudesicrinus lifouensis, unique représentant du genre Proeudesicrinus et de la famille des Eudesicrinidae, est une espèce de Crinoïdes (Échinodermes) de l'ordre des Cyrtocrinida."
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/17821433"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=714675"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/791193/13.0"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66_p5ld"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637116"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proeudesicrinus_lifouensis"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageID",8053505
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageRevisionID",182632602
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrtocrinida"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèque"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinoidea"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Arthur_Bather"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crinoidea"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_inférieur"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://dbpedia.org/ontology/wikiPageLength",4408
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Proeudesicrinus_lifouensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crinoidea"
