"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14000"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#label","ISO 14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2000/01/rdf-schema#comment","La norme ISO 14001 définit une série d'exigences que doit satisfaire le système de management environnemental d'une organisation pour que celle-ci puisse être certifiée — par un organisme extérieur et pour une durée limitée — comme répondant à la norme. Elle s'intègre dans le cadre du développement durable et repose sur une démarche volontaire d'amélioration continue."
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4549283-9"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vk_p9"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428107"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ISO_14001"
"http://fr.dbpedia.org/resource/ISO_14001","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ISO_14001"
