"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Andry (homonymie)"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514555"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4353053
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",139067013
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Augustin_Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Andry_de_Boisregard"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis-François_Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Louis-François_Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Augustin_Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Andry_de_Boisregard"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Andry"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",433
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andry_(homonymie)?oldid=139067013&ns=0"
"http://fr.dbpedia.org/resource/Andry_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andry_(homonymie)"
