"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/2000/01/rdf-schema#label","Château de Banassat"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Banassat est un château situé à Chirat-l'Église, en France."
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093062"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w1n"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968419"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://dbpedia.org/ontology/wikiPageID",5962405
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://dbpedia.org/ontology/wikiPageRevisionID",182796769
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Banassat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
