"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2000/01/rdf-schema#label","Entreprise minière"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mining_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Empreses_de_minería"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:광업_회사"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гірничі_підприємства"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Уул_уурхайн_аж_ахуйн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010267"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_minería"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉱業会社"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:礦業公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Těžební_společnosti"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کان_کنی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kaevandusettevõtted"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تعدين"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Горназдабыўныя_кампаніі"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kalnakasybos_bendrovės"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_wydobywcze"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Madencilik_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Empreses_mineres"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gruveselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_mineração"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kaivosyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Добивни_предприятия"
