"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#label","Marcgravia sintenisii"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#label","Marcgravia sintenisii"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#label","Marcgravia sintenisii"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#comment","Marcgravia sintenisii (appelée shingleplant en anglais) est une espèce de plantes vivaces de la famille des Marcgraviaceae. Elle est endémique de Porto Rico."
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5421050"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MASI2"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/19800077"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21398"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584927"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/348446"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-19800077"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marcgravia_sintenisii"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marcgravia_sintenisii"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b90mr"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289672"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:153031-2"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marcgravia_sintenisii"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:153031-2"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageID",4355753
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageRevisionID",177770125
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marcgraviaceae"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcgraviaceae"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Urban"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Marcgravia_sintenisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marcgraviaceae"
