"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2000/01/rdf-schema#label","2019–20 亚特兰大老鹰赛季"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 des Hawks d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 des Hawks d'Atlanta est la 70e saison de la franchise en National Basketball Association (NBA) et la 52e saison dans la ville d’Atlanta. Cette saison marque la dernière de Vince Carter, au sein de la NBA, après 22 saisons disputées. Au cours de la saison, Trae Young obtient sa première sélection pour le NBA All-Star Game 2020. À l'annonce de la reprise de la compétition de la NBA, pour le 31 juillet, la franchise n'a pas été retenue afin de participer à la fin de saison. Elle garde donc les statistiques et le bilan en date du 12 mars 2020."
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63859180"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlanta_Hawks_2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h10_sxcq"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Atlanta_Hawks_season"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019–20_亚特兰大老鹰赛季"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/championnatClassement","(Conférence :) 14ème"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/championnatClassement","(Division :) 5ème"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/championnatRésumé",20
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/coupe1Résumé","Non qualifié"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://fr.dbpedia.org/property/saisonCourante","Saison 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_des_Hawks_d'Atlanta","http://dbpedia.org/ontology/wikiPageID",12550456
