"subject","predicate","object"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2000/01/rdf-schema#label","IVL"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2000/01/rdf-schema#label","IVL"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2000/01/rdf-schema#label","IVL"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IVL"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivl"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IVL"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563859"
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageID",13446647
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageRevisionID",183244821
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Involucrine"
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Ivalo"
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Involucrine"
"http://fr.dbpedia.org/resource/IVL","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/IVL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/IVL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IVL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/IVL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IVL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IVL?oldid=183244821&ns=0"
"http://fr.dbpedia.org/resource/IVL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IVL"
