"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","فرانكو كاليفانو"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","Franco Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","Franco Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","Franco Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","Franco Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","Франко Каліфано"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#label","Franco Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#comment","Franco Califano (né à Tripoli le 14 septembre 1938 et mort à Rome le 30 mars 2013) est un parolier, compositeur, chanteur-compositeur-interprète, auteur et acteur italien."
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1494_166X"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franco_Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0129986"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/11158"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/145063"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV073205"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1054252"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/8755"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/64644"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Franco-califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1Bkzb6WJ348VTlTrnJuqIz"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=109552091"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franco_Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانکو_کالیفانو"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p1yxb"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80609104"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franco_Califano"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98019912"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88205"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054391"
"http://fr.dbpedia.org/resource/Franco_Califano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco_Califano"
