"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","La rosa de Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","La rosa de Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","Cudowna róża"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#label","La rosa de Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#comment","La rosa de Guadalupe est une série télévisée mexicaine diffusée depuis le 5 février 2008 sur Las Estrellas."
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/580717/"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/152586,"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70205712"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1192302"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Розата_на_Гуадалупе"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роза_Гваделупе"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라_로사_데_과달루페"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6466395"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وردة_غوادالوبي"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cudowna_róża"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kcy_8"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ロサ・デ・グアダルーペ"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_rosa_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageID",10621142
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageRevisionID",186629105
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_(Pérou)"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galavisión_(États-Unis)"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemetro"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/América_Televisión"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela_Channel"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamavisión"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WAPA-TV"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2000"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine_des_années_2010"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Televisa"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Sur_Televisión"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Guadalupe"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistema_Nacional_de_Televisión"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Carlo_TV"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_13_(Argentine)"
"http://fr.dbpedia.org/resource/La_rosa_de_Guadalupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TLNovelas"
