"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","العدرا و الطفل مع القديسه آن (لوحه)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","聖アンナと聖母子"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","The Virgin and Child with Saint Anne (Leonardo)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","La Virgen, el Niño Jesús y Santa Ana"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","Święta Anna Samotrzecia (obraz Leonarda da Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","圣母子与圣安妮"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","Sainte Anne, la Vierge et l'Enfant Jésus jouant avec un agneau"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","العذراء والطفل مع القديسة آن (لوحة)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","Anna selbdritt (Leonardo da Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","Anna själv tredje (målning)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","Maria met kind en Sint-Anna"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#label","La Mare de Déu i l'Infant amb santa Anna"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#comment","La Vierge, l'Enfant Jésus et sainte Anne(
Vous lisez un « article de qualité ». Il fait partie d'un « thème de qualité ». ) Sainte Anne, la Vierge etl'Enfant Jésus jouant avec un agneau Sainte Anne, la Vierge et l'Enfant Jésus jouant avec un agneau, anciennement appelé La Vierge, l’Enfant Jésus et sainte Anne, est un tableau de Léonard de Vinci peint à l'huile sur un panneau de peuplier et conservé au musée du Louvre à Paris."
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=13830"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Virgin_and_Child_with_Saint_Anne_(painting_by_Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/003/23169"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE025600"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Anna,_la_Vergine_e_il_Bambino_con_l'agnellino"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_selbdritt_(Leonardo_da_Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aziz_Anna_ile_Bakire_ve_Çocuk_(Leonardo)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13912116n"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנה_הקדושה,_הבתולה_וישו_הילד_(דה_וינצ'י)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/العدرا_و_الطفل_مع_القديسه_آن_(لوحه)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Virgin_and_Child_with_Saint_Anne_(painting_by_Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_met_kind_en_Sint-Anna"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣母子与圣安妮"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکره_و_کودک_به‌همراه_حنای_قدیس"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Mare_de_Déu_i_l'Infant_amb_santa_Anna"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święta_Anna_Samotrzecia_(obraz_Leonarda_da_Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sv._Ana,_Bogorodica_i_dijete_(Leonardo)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_själv_tredje_(målning)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sfânta_Ana,_Fecioara_și_Pruncul_cu_mielul"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Virgin_and_Child_with_Saint_Anne_(Leonardo)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Muttergottes,_d'Jesuskand_an_déi_helleg_Anna"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätá_rodina_so_svätou_Annou"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sv._Ana,_Bogorodica_i_dijete_(Leonardo_da_Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Света_Анна_с_мадоната_и_младенеца"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святая_Анна_с_Мадонной_и_младенцем_Христом"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4365184-7"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระนางพรหมจารีและพระกุมารกับนักบุญอันนา_(เลโอนาร์โด_ดา_วินชี)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Virgem_e_o_Menino_com_Santa_Ana"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k3fq"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Ana,_Ama_Birjina_eta_Haurra"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ar_Werc'hez_hag_ar_Mabig_Jezuz_gant_Santez_Anna_(Leonardo_da_Vinci)"
"http://fr.dbpedia.org/resource/Sainte_Anne,_la_Vierge_et_l'Enfant_Jésus_jouant_avec_un_agneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q563727"
