"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Njemačke_na_EP_2008._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Germany_squad_UEFA_Euro_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Germany_squad_UEFA_Euro_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Germania_la_Euro_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sastav_Njemačka_2008_EP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Germana_nacia_teamo_-_Eŭropa_Futbal-Ĉampionado_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Niemcy_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ЕПФ2008-НЕМ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Eropa_2008_Jerman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_גרמניה_ביורו_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Vācijas_futbola_izlase_-_Euro_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Германы_шигшээ_багийн_2008_оны_хөлбөмбөгийн_ЕАШТ-д_оролцсон_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Alemã_de_Futebol_de_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Գերմանիայի_ֆուտբոլի_ազգային_հավաքականի_կազմը_Եվրո_2008-ում"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Склад_зборнай_Германіі_па_футболе_на_чэмпіянаце_Еўропы_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:2008_Avrupa_Futbol_Şampiyonası,_Almanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_آلمان_در_جام_ملت‌های_اروپا_۲۰۰۸"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Nemecké_národné_mužstvo_na_ME_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Německý_fotbal_ME_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Tim_nasional_Euro_2008_Jerman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Jerman_Euro_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_ألمانيا_في_بطولة_أمم_أوروبا_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6628785"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:UEFA_유로_2008_독일_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Tysklands_EM-trup_2008"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:2008年欧洲足球锦标赛德国参赛名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_Allemagne_euro_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Німеччини_на_чемпіонаті_Європи_2008"
